﻿commodity-family_en,commodity-group_en,commodity-category_en,commodity-subcategory_en,commodity-family_fr,commodity-group_fr,commodity-category_fr,commodity-subcategory_fr,fiscal-year,amount
Sourceable,Professional Services,Communication & Marketing,Audio Visual Production Services,Négociable,Services professionnels,Communication et marketing,Services de production audiovisuelle,FY12-13,9028202.17 
Sourceable,Professional Services,Communication & Marketing,Events Management Services,Négociable,Services professionnels,Communication et marketing,Services de gestion d'événements,FY12-13,3852879.21 
Sourceable,Professional Services,Communication & Marketing,Exposition & Exhibit Services,Négociable,Services professionnels,Communication et marketing,Services d'exposition,FY12-13,13642739.93 
Sourceable,Professional Services,Communication & Marketing,Public Opinion Research Studies,Négociable,Services professionnels,Communication et marketing,Études de recherche sur l'opinion publique,FY12-13,6118855.29 
Sourceable,Professional Services,Communication & Marketing,Public Relations & Marketing Services,Négociable,Services professionnels,Communication et marketing,Services de relations publiques et de marketing,FY12-13,41301652.83 
Sourceable,Professional Services,Insurance,Insurance,Négociable,Services professionnels,Assurances,Assurances,FY12-13,48287497.15 
Sourceable,Professional Services,Legal Services,Legal Services,Négociable,Services professionnels,Services juridiques,Services juridiques,FY12-13,131995794.61 
Sourceable,Professional Services,Legal Services,Other Legal  Related Services,Négociable,Services professionnels,Services juridiques,Autre services juridiques,FY12-13,36271998.57 
Sourceable,Professional Services,Miscellaneous Professional Services,"Other Professional Services, Technical and Scientific Services",Négociable,Services professionnels,Services professionnels divers,"Autres services professionnels, techniques et scientifiques",FY12-13,120479897.36 
Sourceable,Professional Services,Print/Publishing/Reprographics,Commercial/Flat Print,Négociable,Services professionnels,Impression/Publication/Reproduction,"Impression commerciale, impression à plat",FY12-13,40870373.57 
Sourceable,Professional Services,Print/Publishing/Reprographics,Envelopes Printing,Négociable,Services professionnels,Impression/Publication/Reproduction,Impression d'enveloppes,FY12-13,2977476.15 
Sourceable,Professional Services,Print/Publishing/Reprographics,Promotional Products,Négociable,Services professionnels,Impression/Publication/Reproduction,Articles promotionnels,FY12-13,3537921.75 
Sourceable,Professional Services,Print/Publishing/Reprographics,Secure Printing Services,Négociable,Services professionnels,Impression/Publication/Reproduction,Services Impression sécurisée,FY12-13,42404570.93 
Sourceable,Professional Services,Print/Publishing/Reprographics,Stationery and Business Forms Printing,Négociable,Services professionnels,Impression/Publication/Reproduction,Impression de papeterie et de formulaires commreciaux ,FY12-13,16743006.58 
Sourceable,Professional Services,Science Services,Earth Science Services,Négociable,Services professionnels,Services scientifiques,Services des sciences de la terre,FY12-13,47669815.87 
Sourceable,Professional Services,Science Services,Health Science Services,Négociable,Services professionnels,Services scientifiques,Services de recherche médicale,FY12-13,58058931.30 
Sourceable,Professional Services,Science Services,Scientific Engineering Services,Négociable,Services professionnels,Services scientifiques,Services d'ingénierie scientifique,FY12-13,67917768.13 
Sourceable,Professional Services,Science Services,Scientific Research & Development,Négociable,Services professionnels,Services scientifiques,Recherche et développement scientifique,FY12-13,83109314.41 
Sourceable,Professional Services,Science Services,Socio-Economic Analysis,Négociable,Services professionnels,Services scientifiques,Analyse économique et statistique,FY12-13,16243947.40 
Sourceable,Professional Services,Temporary Help Services,Temporary Help Services,Négociable,Services professionnels,Service d'aide temporaire,Services d'employés temporaire,FY12-13,146393236.80 
Sourceable,Property Management,Building Security,Building Security,Négociable,Gestion immobilière,Sécurité des immeubles,Sécurité des immeubles,FY12-13,15316908.21 
Sourceable,Property Management,Building Security,Fire/Rescue and Safety Equip & Supplies,Négociable,Gestion immobilière,Sécurité des immeubles,Éq. et fournitures de sauvetage et de lutte contre les incendies,FY12-13,20555998.35 
Sourceable,Property Management,Building Security,Police/Protection Services,Négociable,Gestion immobilière,Sécurité des immeubles,Services de police et de protection,FY12-13,325710803.17 
Sourceable,Property Management,Building Security,Security Equipment,Négociable,Gestion immobilière,Sécurité des immeubles,Équipement de sécurité,FY12-13,28955011.85 
Sourceable,Property Management,Property Maintenance,Cleaning & Janitorial Equipment & Supplies,Négociable,Gestion immobilière,Entretien des biens immobiliers,Équipement et fournitures de nettoyage et d'entretien ,FY12-13,13271189.48 
Sourceable,Property Management,Property Maintenance,Elevator Maintenance Services,Négociable,Gestion immobilière,Entretien des biens immobiliers,Services d'entretien des ascenseurs,FY12-13,12028400.95 
Sourceable,Property Management,Property Maintenance,Exterior Maintenance,Négociable,Gestion immobilière,Entretien des biens immobiliers,Entretien extérieur,FY12-13,25913903.26 
Sourceable,Property Management,Property Maintenance,Janitorial Services,Négociable,Gestion immobilière,Entretien des biens immobiliers,Services de concierge,FY12-13,109319010.58 
Sourceable,Property Management,Property Maintenance,Pest Control / Extermination,Négociable,Gestion immobilière,Entretien des biens immobiliers,Contrôle des insectes et animaux nuisibles/Extermination,FY12-13,1142030.69 
Sourceable,Property Management,Property Management,Property Management,Négociable,Gestion immobilière,Gestion des biens immobiliers,Gestion des biens immobiliers,FY12-13,609251825.11 
Sourceable,Property Management,Real Property,Facility Rental,Négociable,Gestion immobilière,Biens immobiliers,Location d'installations,FY12-13,19083142.77 
Sourceable,Property Management,Real Property,"Land, Building Acquisition",Négociable,Gestion immobilière,Biens immobiliers,Acquisition de terrains et de bâtiments,FY12-13,22081353.62 
Sourceable,Property Management,Real Property,Real Estate Brokerage/Other Services,Négociable,Gestion immobilière,Biens immobiliers,Courtage immobilier et autres services,FY12-13,14530197.17 
Sourceable,Property Management,Real Property,Rent,Négociable,Gestion immobilière,Biens immobiliers,Location,FY12-13,1246146807.86 
Sourceable,Property Management,Waste Management,Recycling Services,Négociable,Gestion immobilière,Gestion des déchets,Services de recyclage,FY12-13,2650124.83 
Sourceable,Property Management,Waste Management,Waste Management,Négociable,Gestion immobilière,Gestion des déchets,Gestion des déchets,FY12-13,18622182.73 
Sourceable,Utilities & Telecommunication Services,Energy,Coal,Négociable,Services publics et télécommunications,Énergie,Charbon,FY12-13,1700.00 
Sourceable,Utilities & Telecommunication Services,Energy,Electricity,Négociable,Services publics et télécommunications,Énergie,Électricité,FY12-13,232345082.99 
Sourceable,Utilities & Telecommunication Services,Energy,Natural Gas,Négociable,Services publics et télécommunications,Énergie,Gaz naturel,FY12-13,75231237.29 
Sourceable,Utilities & Telecommunication Services,Energy,Steam,Négociable,Services publics et télécommunications,Énergie,Vapeur,FY12-13,9886941.32 
Sourceable,Utilities & Telecommunication Services,Telecommunications,Internet & Network Services,Négociable,Services publics et télécommunications,Télécommunications,Services Internet et réseau,FY12-13,191250547.25 
Sourceable,Utilities & Telecommunication Services,Telecommunications,Legacy Voice Service,Négociable,Services publics et télécommunications,Télécommunications,Service téléphonique en place,FY12-13,171700923.96 
Sourceable,Utilities & Telecommunication Services,Telecommunications,Other Telecom Services,Négociable,Services publics et télécommunications,Télécommunications,Autres services de télécommunications,FY12-13,38061519.79 
Sourceable,Utilities & Telecommunication Services,Telecommunications,"Satellite Services, DND Morale",Négociable,Services publics et télécommunications,Télécommunications,"Services satellites, moral MDN ",FY12-13,17976.16 
Sourceable,Utilities & Telecommunication Services,Telecommunications,"Satellite Services, Other",Négociable,Services publics et télécommunications,Télécommunications,Autres services satellites,FY12-13,31388466.06 
Sourceable,Utilities & Telecommunication Services,Telecommunications,Wireless,Négociable,Services publics et télécommunications,Télécommunications,Sans fil,FY12-13,71359254.43 
Sourceable,Utilities & Telecommunication Services,Water & Sewage,Water & Sewage,Négociable,Services publics et télécommunications,Eau et égouts,Égouts,FY12-13,23328596.64 
